28/2/2024;10:00;41259;0;0;21;16; 
28/2/2024;11:00;28879;0;3088;20;16; 
28/2/2024;12:00;30587;0;0;20;16; 
28/2/2024;13:00;14855;0;0;20;16; 
28/2/2024;14:00;16158;0;0;20;17; 
28/2/2024;15:00;21697;5146;7894;20;17; 
28/2/2024;16:00;17549;0;0;20;17; 
28/2/2024;17:00;6743;0;0;20;17; 
28/2/2024;18:00;2227;0;0;20;17; 
28/2/2024;19:00;651;0;0;20;17; 
28/2/2024;20:00;507;0;0;20;17; 
28/2/2024;21:00;494;0;0;20;17; 
28/2/2024;22:00;706;0;0;20;17; 
28/2/2024;23:00;511;0;0;19;16; 
29/2/2024;0:00;504;0;0;19;16; 
29/2/2024;1:00;509;0;0;19;16; 
29/2/2024;2:00;532;0;0;19;16; 
29/2/2024;3:00;651;0;0;19;16; 
29/2/2024;4:00;485;0;0;19;16; 
29/2/2024;5:00;992;0;0;19;15; 
29/2/2024;6:00;887;0;0;20;15; 
29/2/2024;7:00;1013;0;0;20;15; 
29/2/2024;8:00;1134;0;0;20;16; 
29/2/2024;9:00;10287;0;0;21;16; 
29/2/2024;10:00;7495;4173;5341;20;16; 
29/2/2024;11:00;14976;0;4916;20;17; 
29/2/2024;12:00;13130;6436;9990;20;17; 
29/2/2024;13:00;36573;6240;9486;20;18; 
29/2/2024;14:00;20652;5082;8288;20;18; 
29/2/2024;15:00;24738;4377;6492;20;18; 
29/2/2024;16:00;10396;0;3088;20;18; 
29/2/2024;17:00;5694;0;0;20;18; 
29/2/2024;18:00;2243;0;0;20;17; 
29/2/2024;19:00;525;0;0;20;17; 
29/2/2024;20:00;560;0;0;20;17; 
29/2/2024;21:00;634;0;0;20;17; 
29/2/2024;22:00;563;0;0;20;17; 
29/2/2024;23:00;628;0;0;20;16; 
1/3/2024;0:00;652;0;0;19;16; 
1/3/2024;1:00;639;0;0;20;16; 
1/3/2024;2:00;590;0;0;19;16; 
1/3/2024;3:00;580;0;0;19;16; 
1/3/2024;4:00;521;0;0;19;16; 
1/3/2024;5:00;1061;0;0;19;16; 
1/3/2024;6:00;914;0;0;20;16; 
1/3/2024;7:00;1056;0;0;20;16; 
1/3/2024;8:00;945;0;0;21;16; 
1/3/2024;9:00;8328;0;0;21;16; 
1/3/2024;10:00;7276;0;0;20;17; 
1/3/2024;11:00;11530;0;0;20;17; 
1/3/2024;12:00;22314;0;0;20;17; 
1/3/2024;13:00;40023;0;4868;20;17; 
1/3/2024;14:00;27515;10733;16123;20;18; 
1/3/2024;15:00;21756;9680;14893;20;19; 
1/3/2024;16:00;23210;0;0;20;19; 
1/3/2024;17:00;15220;0;0;20;18; 
1/3/2024;18:00;3460;0;0;20;18; 
1/3/2024;19:00;914;0;0;20;17; 
1/3/2024;20:00;719;0;0;20;17; 
1/3/2024;21:00;786;0;0;20;17; 
1/3/2024;22:00;710;0;0;20;17; 
1/3/2024;23:00;686;0;0;20;16; 
2/3/2024;0:00;857;0;0;19;16; 
3/3/2024;1:00;754;0;0;19;16; 
3/3/2024;2:00;695;0;0;19;16; 
3/3/2024;3:00;699;0;0;19;16; 
3/3/2024;4:00;695;0;0;19;16; 
3/3/2024;5:00;801;0;0;19;16; 
3/3/2024;6:00;829;0;0;19;16; 
3/3/2024;7:00;781;0;0;19;16; 
3/3/2024;8:00;823;0;0;19;16; 
3/3/2024;9:00;787;0;0;19;16; 
3/3/2024;10:00;1002;0;0;19;17; 
3/3/2024;11:00;868;0;0;19;17; 
3/3/2024;12:00;825;0;0;19;20; 
3/3/2024;13:00;933;0;0;19;20; 
3/3/2024;14:00;759;0;0;19;20; 
3/3/2024;15:00;704;0;0;19;20; 
3/3/2024;16:00;745;0;0;20;22; 
3/3/2024;17:00;689;0;0;20;23; 
3/3/2024;18:00;784;0;0;20;20; 
3/3/2024;19:00;683;0;0;20;18; 
3/3/2024;20:00;770;0;0;20;17; 
3/3/2024;21:00;895;0;0;19;17; 
3/3/2024;22:00;746;0;0;19;16; 
3/3/2024;23:00;720;0;0;19;15; 
3/3/2024;0:00;694;0;0;19;15; 
3/3/2024;1:00;808;0;0;19;15; 
3/3/2024;2:00;891;0;0;19;14; 
3/3/2024;3:00;779;0;0;19;14; 
3/3/2024;4:00;717;0;0;19;14; 
3/3/2024;5:00;755;0;0;19;13; 
3/3/2024;6:00;752;0;0;19;13; 
3/3/2024;7:00;793;0;0;19;13; 
3/3/2024;8:00;678;0;0;19;13; 
3/3/2024;9:00;706;0;0;19;13; 
3/3/2024;10:00;868;0;0;19;14; 
3/3/2024;11:00;819;0;0;19;15; 
3/3/2024;12:00;944;0;0;19;17; 
3/3/2024;13:00;747;0;0;19;18; 
3/3/2024;14:00;716;0;0;19;20; 
3/3/2024;15:00;727;0;0;19;19; 
